DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
21/12/2021;"Shadwell Arabian broodmares sale";12;Cheval;JAMAHEER;F;Jument;"Pur Sang Arabe";2013;FR;"MAHABB (AE)";"ZIVA (FR)";DORMANE;"Af Al Buraq";;"SCEA HARAS DE THOUARS";"WILL DOUGLASS";Vendu;210000;https://www.auctav.com/fr/fichecheval-27-395-jamaheer_2013_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";13;Cheval;THAMARAAT;F;Jument;"Pur Sang Arabe";2014;FR;MUNJIZ;ALJAWZA;DORMANE;"Af Al Buraq";;"SCEA HARAS DE THOUARS";"ALNABOODA GENERAL TRADING LLC";Vendu;19000;https://www.auctav.com/fr/fichecheval-27-404-thamaraat_2014_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";14;Cheval;SALEEMAH;F;Jument;"Pur Sang Arabe";2013;;MADJANI;LAQATAAT;"BENGALI D ALBRET";"Af Al Buraq";;"SCEA HARAS DE THOUARS";"ALNABOODA GENERAL TRADING LLC";Vendu;20000;https://www.auctav.com/fr/fichecheval-27-408-saleemah_2013.php
21/12/2021;"Shadwell Arabian broodmares sale";15;Cheval;AMAAN;F;Jument;"Pur Sang Arabe";2009;FR;"AL SAOUDI";ZIVA;DORMANE;"Af Al Buraq";;"SCEA HARAS DE THOUARS";"SCEA HARAS DE THOUARS";Vendu;32000;https://www.auctav.com/fr/fichecheval-27-391-amaan_2009_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";16;Cheval;MARAASEM;F;Jument;"Pur Sang Arabe";2015;GB;"AKIM DE DUCOR";TASHREEFAT;"BENGALI D'ALBRET";;;"SCEA HARAS DE THOUARS";"SAUBOUAS BLOODSTOCK";Vendu;170000;https://www.auctav.com/fr/fichecheval-27-396-maraasem_2015_gb.php
21/12/2021;"Shadwell Arabian broodmares sale";17;Cheval;JAMAAYIL;F;Jument;"Pur Sang Arabe";2012;UK;"AL JAKBAR";"HATHRAH (GBR)";MAKZAN;"Af Mathmoon";;"SCEA HARAS DE THOUARS";"ALNABOODA GENERAL TRADING LLC";Vendu;28000;https://www.auctav.com/fr/fichecheval-27-394-jamaayil_2012_uk.php
21/12/2021;"Shadwell Arabian broodmares sale";18;Cheval;"AL AZEEZA";F;Jument;"Pur Sang Arabe";2015;FR;MUNJIZ;"OUASSILA THABET";AKBAR;Manark;;"SCEA HARAS DE THOUARS";"HORSES GENETIC CONSULTING LTD - HARAS DE THOUARS";Vendu;25000;https://www.auctav.com/fr/fichecheval-27-389-al_azeeza_2015_fr.php
21/12/2021;"Shadwell Arabian broodmares sale";19;Cheval;"SALAAMA (GBR)";F;Jument;"Pur Sang Arabe";2011;UK;"MAHABB (ARE)";"QOSHEEYYA (GBR)";"NUITS ST GEORGES";Muraaqib;;"SCEA HARAS DE THOUARS";"SCEA HARAS DE THOUARS";Vendu;28000;https://www.auctav.com/fr/fichecheval-27-401-salaama_gbr_2011_uk.php
21/12/2021;"Shadwell Arabian broodmares sale";20;Cheval;"ZAAQYA (GBR)";F;Jument;"Pur Sang Arabe";2008;UK;"AL SAKBE";"SOPHIE DU LOUP";MANGANATE;"Af Al Buraq";;"SCEA HARAS DE THOUARS";"GUY CHEREL";Vendu;29000;https://www.auctav.com/fr/fichecheval-27-406-zaaqya_gbr_2008_uk.php
21/12/2021;"Shadwell Arabian broodmares sale";21;Cheval;WATHEEQA;F;Jument;"Pur Sang Arabe";2014;GB;MUNJIZ;SEGLAOUI;TIDJANI;"Majd Al Arab";;"SCEA HARAS DE THOUARS";"SAUBOUAS BLOODSTOCK";Vendu;225000;https://www.auctav.com/fr/fichecheval-27-405-watheeqa_2014_gb.php
21/12/2021;"Shadwell Arabian broodmares sale";22;Cheval;JADEEDA;F;Jument;"Pur Sang Arabe";2015;GB;NJEWMAN;ZIVA;DORMANE;"Af Al Buraq";;"SCEA HARAS DE THOUARS";"HORSES GENETIC CONSULTING LTD - HARAS DE THOUARS";Vendu;94000;https://www.auctav.com/fr/fichecheval-27-393-jadeeda_2015_gb.php
