DATE;VENTE;LOT;TYPE;NOM;SEXE;CATEGORIE;RACE;ANNEE;PAYS;PERE;MERE;"PERE DE MERE";"PLEINE DE";"SUITEE DE";PRESENTATEUR;ADJUDICATAIRE;ISSUE;ENCHERE;"URL FICHE"
02/02/2022;"Shadwell Arabian horses sale";17;Cheval;MALHOOBA;F;"2 ans";"Pur Sang Arabe";2020;GB;"RB BURN (US)";NAAR;MADJANI;;;"SHADWELL STUD";"JUNIOR SPEED";Vendu;11000;https://www.auctav.com/fr/fichecheval-30-443-malhooba_2020_gb.php
02/02/2022;"Shadwell Arabian horses sale";18;Cheval;AQWAAM;M;"2 ans";"Pur Sang Arabe";2020;;"MISTER GINOUX";"OUASSILA THABET (FR)";;;;"SHADWELL STUD";"ITC / ATHBAH STUD";Vendu;90000;https://www.auctav.com/fr/fichecheval-30-435-aqwaam_2020.php
02/02/2022;"Shadwell Arabian horses sale";19;Cheval;HADAAYA;M;"2 ans";"Pur Sang Arabe";2020;;"NO RISK AL MAURY";LAQATAAT;;;;"SHADWELL STUD";"ITC / ATHBAH STUD";Vendu;19000;https://www.auctav.com/fr/fichecheval-30-438-hadaaya_2020.php
02/02/2022;"Shadwell Arabian horses sale";20;Cheval;EJAABY;M;"2 ans";"Pur Sang Arabe";2020;;GENERAL;"AJAAYIB (FR)";;;;"SHADWELL STUD";"HORSES GENETIC CONSULTING LTD POUR M. SHAEL AL KUWAIRI";Vendu;47000;https://www.auctav.com/fr/fichecheval-30-436-ejaaby_2020.php
02/02/2022;"Shadwell Arabian horses sale";21;Cheval;MUSAANED;M;"2 ans";"Pur Sang Arabe";2020;;NIZAM;"SANADJI (FR)";;;;"SHADWELL STUD";"AL AIN STUD";Vendu;20000;https://www.auctav.com/fr/fichecheval-30-446-musaaned_2020.php
02/02/2022;"Shadwell Arabian horses sale";22;Cheval;ALWARRY;M;"2 ans";"Pur Sang Arabe";2020;;"NO RISK AL MAURY";ALJAZI;;;;"SHADWELL STUD";"AL CEM STUD";Vendu;11000;https://www.auctav.com/fr/fichecheval-30-434-alwarry_2020.php
02/02/2022;"Shadwell Arabian horses sale";23;Cheval;"AL NASR";M;"2 ans";"Pur Sang Arabe";2020;;"MADJANI (FR)";"JAMAHEER (FR)";;;;"SHADWELL STUD";"ITC / ATHBAH STUD";Vendu;26000;https://www.auctav.com/fr/fichecheval-30-433-al_nasr_2020.php
02/02/2022;"Shadwell Arabian horses sale";24;Cheval;KAHRAMAAN;F;"2 ans";"Pur Sang Arabe";2020;;"AL JAKBAR (FR)";"EXPLOSIVE HEAT MHF";;;;"SHADWELL STUD";"HAWAZEN GROUP";Vendu;10000;https://www.auctav.com/fr/fichecheval-30-442-kahramaan_2020.php
02/02/2022;"Shadwell Arabian horses sale";25;Cheval;THAABET;M;"2 ans";"Pur Sang Arabe";2020;FR;"NO RISK AL MAURY";MARAASEM;"AKIM DE DUCOR";;;"SHADWELL STUD";"AL CEM STUD";Vendu;23000;https://www.auctav.com/fr/fichecheval-30-447-thaabet_2020_fr.php
02/02/2022;"Shadwell Arabian horses sale";26;Cheval;HIZABR;M;"2 ans";"Pur Sang Arabe";2020;;"AL JAKBAR (FR)";"VOLGA DE FAUST";;;;"SHADWELL STUD";"HAWAZEN GROUP";Vendu;10000;https://www.auctav.com/fr/fichecheval-30-439-hizabr_2020.php
02/02/2022;"Shadwell Arabian horses sale";27;Cheval;MEEZAAN;M;"2 ans";"Pur Sang Arabe";2020;;"NO RISK AL MAURY";"TAWAAZUN (FR)";;;;"SHADWELL STUD";"AL AIN STUD";Vendu;16000;https://www.auctav.com/fr/fichecheval-30-444-meezaan_2020.php
02/02/2022;"Shadwell Arabian horses sale";28;Cheval;JAMEELATY;F;"2 ans";"Pur Sang Arabe";2020;;MUNJIZ;JAMAAYIL;;;;"SHADWELL STUD";"ITC / ATHBAH STUD";Vendu;52000;https://www.auctav.com/fr/fichecheval-30-441-jameelaty_2020.php
02/02/2022;"Shadwell Arabian horses sale";29;Cheval;MEQYAAS;M;"2 ans";"Pur Sang Arabe";2020;;MAHABB;"UDJIDORA DE BOZOULS (FR)";;;;"SHADWELL STUD";"HAWAZEN GROUP";Vendu;36000;https://www.auctav.com/fr/fichecheval-30-449-meqyaas_2020.php
02/02/2022;"Shadwell Arabian horses sale";30;Cheval;TAWAREEKH;F;"2 ans";"Pur Sang Arabe";2020;GB;"NO RISK AL MAURY";"AJS AMJAD (QA)";"MAJD AL ARAB (GB)";;;"SHADWELL STUD";"HORSES GENETIC CONSULTING LTD POUR DANIEL JABBARI";Vendu;28000;https://www.auctav.com/fr/fichecheval-30-448-tawareekh_2020_gb.php
